﻿No.;Název;Kategorie;Okres;Uveřejněno;"GPS - lat";"GPS - lng"
579;"100. výročí vzniku Československé republiky - Uherské Hradiště";;;14.02.2018;49.068394440000;17.460480560000
580;"100. výročí vzniku Československé republiky - Třešť";;;21.02.2018;49.291666670000;15.483888890000
581;"100. výročí vzniku Československé republiky - Světlá nad Sázavou";;;21.02.2018;49.666666670000;15.404166670000
582;"100. výročí vzniku Československé republiky - Kroměříž";;;21.02.2018;49.297851400000;17.393116400000
583;"100. výročí vzniku Československé republiky - Bělá nad Radbuzou";;;25.04.2018;49.591111110000;12.717500000000
584;"100. výročí vzniku Československé republiky - Ždírec nad Doubravou";;;14.02.2018;49.695833330000;15.813611110000
585;"100. výročí vzniku Československé republiky - Hodonín";;;07.03.2018;48.848338890000;17.128386110000
586;"100. výročí vzniku Československé republiky - Dobřany";;;01.03.2018;49.655780560000;13.289294440000
587;"100. výročí vzniku Československé republiky - Chotěboř";;;01.03.2018;49.720717800000;15.670181700000
588;"45. Za krásami okolí Nedvědice, KČT 14";;;28.03.2018;49.445055300000;16.346866100000
589;"100. výročí vzniku Československé republiky - Český Těšín";;;21.02.2018;49.746338890000;18.625613890000
590;"100. výročí vzniku Československé republiky - Benešov nad Ploučnicí";;;21.02.2018;50.742030560000;14.310577780000
591;"100. výročí vzniku Československé republiky - Litomyšl";;;21.02.2018;49.870802200000;16.310700800000
592;"Turistický pochod Stezkou Karla Čapka, 39. ročník, KČT 16";;;05.04.2018;50.104445600000;13.247759700000
593;"100. výročí vzniku Československé republiky - Slaný";;;21.02.2018;50.230747220000;14.087208330000
594;"100. výročí vzniku Československé republiky - Mikulov";;;21.02.2018;48.805558900000;16.637795300000
595;"100. výročí vzniku Československé republiky - Přerov";;;14.03.2018;49.454955560000;17.449302780000
596;"100. výročí vzniku Československé republiky - Semily";;;14.03.2018;50.601666670000;15.334722220000
597;"100. výročí vzniku Československé republiky - Milovice";;;01.03.2018;50.229125000000;14.877013890000
598;"100. výročí vzniku Československé republiky, 1918 - 2018 - univerzální";;;01.03.2018;0.000000000000;0.000000000000
599;"50 let od vpádu vojsk Varšavské smlouvy - Pražské jaro (1968 - 2018)";;;01.03.2018;0.000000000000;0.000000000000
600;"25 let od vzniku České republiky (1993 - 2018)";;;01.03.2018;0.000000000000;0.000000000000
601;"100. výročí vzniku Československé republiky - Vysoké Mýto";;;01.03.2018;49.953533330000;16.160683330000
602;"100. výročí vzniku Československé republiky - Přimda";;;14.03.2018;0.000000000000;0.000000000000
603;"100. výročí vzniku Československé republiky - Roudnice nad Labem";;;07.03.2018;50.426716670000;14.256408330000
604;"100. výročí vzniku Československé republiky - Karlštejn";;;28.03.2018;49.939091670000;14.188191670000
605;"100. výročí vzniku Československé republiky - Plzeň";;;14.03.2018;49.747411110000;13.377580560000
606;"100. výročí vzniku Československé republiky - Železný Brod";;;01.03.2018;50.642613100000;15.254159700000
607;"100. výročí vzniku Československé republiky - Kladno";;;14.03.2018;50.146102780000;14.101305560000
608;"100. výročí vzniku Československé republiky - Zruč nad Sázavou";;;12.04.2018;49.758617200000;15.098597200000
609;"100. výročí vzniku Československé republiky - Moravské Budějovice";;;12.04.2018;49.053333330000;15.807222220000
610;"100. výročí vzniku Československé republiky - Československé legie";;;01.03.2018;0.000000000000;0.000000000000
611;"Veletrh Dovolená a Region, Lázeňství, Výstaviště Černá louka, Ostrava";;;01.03.2018;49.833433600000;18.292835600000
612;"Zahájení turistické sezóny v Olomouckém kraji 2018";;;07.03.2018;0.000000000000;0.000000000000
613;"15 LET KČT STŘEDOČESKÁ OBLAST - DO LÁN NA DEN T. G. MASARYKA";;;01.03.2018;0.000000000000;0.000000000000
614;"Festival turistických amatérských filmů a fotografií 2018, KČT 13";;;28.03.2018;0.000000000000;0.000000000000
615;"17. ročník Putování Poodřím, KČT Moravskoslezsko";;;14.03.2018;0.000000000000;0.000000000000
616;"7. ročník Jarní výstup s Emou na Emu, KČT Moravskoslezsko";;;14.03.2018;0.000000000000;0.000000000000
617;"26. ročník Beskydský Mont Blanc, KČT Moravskoslezsko";;;14.03.2018;0.000000000000;0.000000000000
618;"100. výročí vzniku Československé republiky - Havířov";;;05.04.2018;49.783083100000;18.422701900000
619;"16. Klatovský karafiát 2018, KČT 20";;;03.05.2018;49.395883300000;13.290116700000
620;"100. výročí vzniku Československé republiky - Rožnov pod Radhoštěm";;;14.03.2018;49.457777800000;18.142221900000
621;"Veletrh FOR TRAVEL, Praha 2018";;;07.03.2018;50.129720800000;14.514155800000
622;"100. výročí vzniku Československé republiky - Vlašim";;;14.03.2018;0.000000000000;0.000000000000
623;"100. výročí vzniku Československé republiky - Úštěk";;;21.03.2018;50.584744440000;14.343269440000
624;"100. výročí vzniku Československé republiky - Bystřice nad Pernštejnem";;;05.04.2018;0.000000000000;0.000000000000
625;"100. výročí vzniku Československé republiky - Hustopeče";;;21.03.2018;48.953231100000;16.742562200000
626;"100. výročí vzniku Československé republiky - Litovel";;;21.03.2018;49.701500000000;17.075180560000
627;"100. výročí vzniku Československé republiky - Nový Bydžov";;;05.04.2018;50.241230560000;15.489816670000
628;"100. výročí vzniku Československé republiky - Nová Paka";;;05.04.2018;50.495833330000;15.515555560000
629;"20. ročník Setkání s pivem 2018 - KČT, odbor Klub Dobrý hospodář Olomouc";;;14.03.2018;0.000000000000;0.000000000000
630;"100. výročí vzniku Československé republiky - Otrokovice";;;05.04.2018;0.000000000000;0.000000000000
631;"100. výročí vzniku Československé republiky - Mnichovo Hradiště";;;21.03.2018;50.527204700000;14.971335300000
632;"100. výročí vzniku Československé republiky - Brno";;;28.03.2018;0.000000000000;0.000000000000
633;"Jarní turistické setkání na Výhledech 2018, KČT 12";;;28.03.2018;50.861334700000;14.964480300000
634;"Přerovský vandr 2018, KČT 15";;;05.04.2018;49.453523900000;17.451508300000
635;"100. výročí vzniku Československé republiky - Čáslav";;;28.03.2018;49.911105560000;15.389677780000
636;"100. výročí vzniku Československé republiky - rozhledna Petřín - Praha";;;05.04.2018;0.000000000000;0.000000000000
637;"100. výročí vzniku Československé republiky - Pardubice";;;28.03.2018;0.000000000000;0.000000000000
638;"39. Za povidlovým koláčem, KČT 11";;;21.03.2018;49.781420300000;14.689092200000
639;"100. výročí vzniku Československé republiky - Litvínov";;;28.03.2018;50.600686400000;13.611110800000
640;"15 LET KČT STŘEDOČESKÁ OBLAST - Historická místa - rozhledna Blaník";;;18.04.2018;49.641834200000;14.873321700000
641;"15 LET KČT STŘEDOČESKÁ OBLAST - VÝSTUP NA BLANÍK - JARNÍ SRAZ TURISTŮ STŘEDOČESKÉ OBLASTI KČT";;;18.04.2018;49.641834200000;14.873321700000
642;"100. výročí vzniku Československé republiky - Tanvald";;;28.03.2018;50.736666670000;15.310000000000
644;"53. Horažďovická padesátka, KČT 21";;;03.05.2018;49.321666700000;13.698888900000
645;"100. výročí vzniku Československé republiky - Vsetín";;;25.04.2018;0.000000000000;0.000000000000
646;"50 LET MOTOROVÉ OSOBNÍ LODI ODRA 1968 - 2018";;;21.03.2018;0.000000000000;0.000000000000
647;"Výstup na Petřín 2018, KČT 23";;;23.05.2018;50.083500000000;14.395033300000
648;"100. výročí vzniku Československé republiky - Moravská Třebová";;;12.04.2018;49.758611110000;16.673333330000
649;"100. výročí vzniku Československé republiky - Sobotka";;;05.04.2018;50.470352780000;15.169794440000
650;"1. Wienerwald Wandertag nostalgicky v Praze, KČT 18";;;12.04.2018;50.040637500000;14.393986100000
651;"100. výročí vzniku Československé republiky - Lány";;;30.05.2018;50.123836110000;13.956208330000
652;"Jarní putování kolem Ecce Homo 2018, 4 ročník, KČT 17";;;12.04.2018;49.723101100000;17.304262500000
653;"Pochod po stopách T. G. Masaryka";;;05.04.2018;0.000000000000;0.000000000000
654;"100. výročí vzniku Československé republiky - Brno, Hrad a pevnost Špilberk";;;12.04.2018;49.194722220000;16.599166670000
655;"Putovní výstava -  Železniční muzeum Zdice 2018";;;05.04.2018;0.000000000000;0.000000000000
656;"100. výročí vzniku Československé republiky - Žatec";;;18.04.2018;50.329961110000;13.544272220000
658;"XVI. Letní turistický sraz Sokolov 2018, KČT 26";;;07.06.2018;50.176241700000;12.640209400000
659;"45. ročník Výstupu na Smrk, KČT 22";;;15.05.2018;50.925364200000;15.230208900000
660;"100. výročí vzniku Československé republiky - Nýrsko";;;30.05.2018;49.287902780000;13.140641670000
661;"100. výročí vzniku Československé republiky - Rakovník";;;03.05.2018;50.103619440000;13.734400000000
662;"Mohelnický dostavník 2018";;;29.08.2018;49.784722200000;16.909722200000
663;"100. výročí vzniku Československé republiky - Valašské Klobouky";;;25.04.2018;0.000000000000;0.000000000000
664;"Muzeum železniční a silniční historické techniky - Výtopna Zdice - Saxíkovo výletní putování vlakem 2018";;;03.05.2018;49.907291700000;13.977830600000
665;"32. ročník Za Přerovským Zubrem a 40. ročník Na kole Přerovskem, KČT 19";;;03.05.2018;49.457472800000;17.448435600000
666;"41. ročník Konické štrapáce, 20. ročník Na kole okolo Konice, KČT 25";;;30.05.2018;49.457472800000;17.448435600000
667;"10. Hvězdicový pochod na Čeřínek, KČT 24";;;23.05.2018;49.374155600000;15.435833600000
668;"25. středočeský folklorní festival Tuchlovická pouť";;;09.05.2018;0.000000000000;0.000000000000
669;"12. Z Prahy do Svatojánských proudů 2018";;;25.04.2018;0.000000000000;0.000000000000
670;"100. výročí vzniku Československé republiky - Krásná Lípa";;;13.06.2018;50.913188890000;14.508080560000
671;"50 let od vpádu vojsk Varšavské smlouvy - Pražské jaro (1968 - 2018) - tanky";;;15.05.2018;0.000000000000;0.000000000000
672;"100. výročí vzniku Československé republiky - Písek";;;23.05.2018;0.000000000000;0.000000000000
673;"100. výročí vzniku Československé republiky - Jablonné nad Orlicí";;;23.05.2018;50.029944440000;16.599963890000
674;"100. výročí vzniku Československé republiky - Hořice";;;30.05.2018;50.364944440000;15.645002780000
675;"100. výročí vzniku Československé republiky - Ostrava";;;23.05.2018;0.000000000000;0.000000000000
676;"31. ročník Setkání na vrcholu - Rozhledna Cvilín, KČT Krnov";;;23.05.2018;0.000000000000;0.000000000000
677;"31. ročník Setkání na vrcholu - Hrad Dona Quijota Frýdek Místek, KČT TJ VP Frýdek Místek";;;23.05.2018;0.000000000000;0.000000000000
678;"6. ročník Legionářský marš - Bystřice nad Olší, KČT Třinec";;;23.05.2018;0.000000000000;0.000000000000
679;"50 LET MOTOROVÝCH LOKOMOTIV ŘADY T 478.3 BREJLOVEC, 1968 - 2018";;;23.05.2018;0.000000000000;0.000000000000
680;"Brány Jeseníků - Ovčárna";;;23.05.2018;0.000000000000;0.000000000000
681;"Hvězdicový pochod 2018";;;30.05.2018;49.728952200000;16.952626900000
682;"15 LET KČT STŘEDOČESKÁ OBLAST - Podskalské setkání turistů a Vltavanů";;;07.06.2018;0.000000000000;0.000000000000
683;"100. výročí vzniku Československé republiky, 1918 - 2018 - univerzální se znaky";;;07.06.2018;0.000000000000;0.000000000000
684;"100. výročí vzniku Československé republiky - Kostelec nad Orlicí";;;13.06.2018;50.121855560000;14.862591670000
685;"17. ročník Toulky Slezskem - Mlýn u vodníka Slámy, Lhota u Opavy, KČT odbor Sokol Horní Lhota";;;21.06.2018;0.000000000000;0.000000000000
686;"100. výročí vzniku Československé republiky - Dačice";;;21.06.2018;49.081543100000;15.437266400000
687;"60. ročník Bezručův výplaz na Lysou horu, KČT odbor Lysá hora Ostravice";;;21.06.2018;0.000000000000;0.000000000000
688;"5. ročník Okolo Bezručovy vyhlídky, KČT odbor TJ VP Frýdek Místek";;;21.06.2018;0.000000000000;0.000000000000
689;"31. ročník Setkání na vrcholu - Rozhledna na Velkém Javorníku, KČT odbor Hodslavice";;;21.06.2018;0.000000000000;0.000000000000
690;"Dědek Ofťa a babka Kelišová - Společných 33 let, 1985 – 2018";;;21.06.2018;0.000000000000;0.000000000000
691;"90 let horského hotelu Vsacký Cáb";;;21.06.2018;0.000000000000;0.000000000000
692;"Dekorování znalců ČR 2018";;;27.06.2018;0.000000000000;0.000000000000
693;"15 LET KČT STŘEDOČESKÁ OBLAST - SETKÁNÍ NA DĚDU U PRVNÍ ROZHLEDNY KČT";;;18.07.2018;0.000000000000;0.000000000000
694;"11. ročník Loučení s létem aneb za huzovským škopkem";;;01.08.2018;0.000000000000;0.000000000000
695;"21. Velká cena Indiana Jonese - Mistrovství světa ve vrhu nožem a tomahawkem 2.- 4. 8. 2018";;;01.08.2018;49.944801700000;17.260357800000
696;"37. ročník Po zarostlém chodníčku - spadaným listím, Chata Na Mlýně - Kozlovice, KČT Hukvaldy";;;19.09.2018;49.607297200000;18.252927200000
697;"18. ročník Oslavy jubileí beskydských chat - Chata Martiňák, KČT Moravskoslezská oblast";;;19.09.2018;49.448530000000;18.322128300000
698;"40 LET OD ZAHÁJENÍ PROVOZU LINKY A PRAŽSKÉHO METRA";;;15.08.2018;0.000000000000;0.000000000000
699;"Cesta na Praděd 2018, KČT 27";;;22.08.2018;50.075818300000;17.224661900000
700;"90 let chaty Skalka, KČT Moravskoslezská oblast";;;19.09.2018;49.516697800000;18.715961700000
701;"Pochod Dobrých hospodářů - 16. ročník";;;29.08.2018;0.000000000000;0.000000000000
702;"26. ročník Beskydský Mont Blanc - Chata Javorový, KČT Nová Huť Ostrava";;;19.09.2018;49.627556100000;18.627529700000
703;"Turistické léto 2018 s Posázavským pacifikem";;;22.08.2018;0.000000000000;0.000000000000
704;"2. ročník turistického pochodu Za loupežníkem Drholcem, KČT 28";;;05.09.2018;50.076443100000;14.658562200000
705;"Tišnovská padesátka, 48. ročník turistického pochodu, KČT 32";;;19.09.2018;49.349816700000;16.426133100000
706;"40. ročník Turistického pochodu PORTA BOHEMICA, KČT 29";;;12.09.2018;50.662338600000;14.039775800000
707;"25. Krajem Šimona kouzelníka, KČT 31";;;19.09.2018;49.504194400000;15.298555600000
708;"49. ročník Jede Kudrna okolo Brna, KČT 30";;;19.09.2018;49.223068900000;16.529785800000
709;"45. Sparťanský turistický maratón, KČT 35";;;10.10.2018;50.108424700000;14.486963300000
710;"47. Za posledním puchýřem 2018, KČT 36";;;17.10.2018;50.600822800000;15.330420800000
711;"Národní Den železnice 2018 - České Budějovice";;;19.09.2018;49.907291700000;13.977830600000
712;"100. výročí od návratu italských vysídlenců 2018";;;26.09.2018;0.000000000000;0.000000000000
713;"15 LET KČT STŘEDOČESKÁ OBLAST - Putování za šternberskou hvězdou";;;19.09.2018;0.000000000000;0.000000000000
714;"25 let od vzniku společnosti Hotel Dlouhé Stráně s. r. o.";;;26.09.2018;0.000000000000;0.000000000000
715;"42. Pochod slováckými vinohrady";;;26.09.2018;0.000000000000;0.000000000000
716;"16. Český zimní sraz turistů, Police nad Metují, KČT 7";;;23.01.2019;50.536870300000;16.233504400000
717;"25. Zimní táboření na Kozlově, KČT 6";;;23.01.2019;49.881424200000;16.423646100000
718;"Slavnostní zakončení projektu 100 let republiky, 130 let v pohybu, KČT 33";;;10.10.2018;50.087500000000;14.428055600000
719;"Oslavy 160 let Kladensko - nučické dráhy";;;10.10.2018;0.000000000000;0.000000000000
720;"3. Šternberský vandr 2018, KČT 34";;;10.10.2018;49.723204400000;17.304236700000
721;"100. výročí vzniku Československé republiky - Sbor kněze Ambrože Církve československé husitské, Hradec Králové";;;24.10.2018;0.000000000000;0.000000000000
722;"Monte Čupelo 2018";;;14.11.2018;49.498287500000;18.542743900000
723;"45. ročník Novoroční výstup na Praděd";;;14.11.2018;50.083055000000;17.230978300000
724;"13. ročník Novoroční výstup na haldu Ema";;;14.11.2018;49.839722200000;18.314444400000
725;"20. Dalkoplaz okolo Chuchelné";;;14.11.2018;50.083055000000;17.230978300000
726;"70 let prvního skautského filmu - NA DOBRÉ STOPĚ, 1948 - 2018";;;21.11.2018;0.000000000000;0.000000000000
727;"20 let od vzniku firmy Turistické známky s.r.o.";;;07.11.2018;0.000000000000;0.000000000000
728;"6. podzimní setkání turistů středočeské oblasti KČT 2018";;;21.11.2018;0.000000000000;0.000000000000
729;"21. Silvestrovský výstup na Javořici s Vlastou Javořickou, KČT 37";;;12.12.2018;50.090341400000;14.428585000000
730;"21. pochod Zimní Prahou, KČT 1";;;10.01.2019;50.149716700000;14.424100000000
731;"Po stopách Yettiho - 1. ročník, KČT 3";;;10.01.2019;49.641710600000;17.368618100000
732;"Novoroční výstup na Ještěd 2019";;;20.12.2018;50.732687200000;14.984590300000
733;"17. ročník pochodu Večerní Prahou, KČT 2";;;10.01.2019;50.088147500000;14.398610300000
734;"Vánoční pochod Kolín";;;20.12.2018;50.028136100000;15.200567800000
735;"10. ročník pochodu Courání Prahou, KČT 4";;;10.01.2019;50.076420800000;14.658596700000
736;"Turistické závody 2019, KČT 5";;;23.01.2019;0.000000000000;0.000000000000
737;"Regiontour Brno 2019";;;16.01.2019;49.189722200000;16.575277800000
738;"Turistické Kralupské akce pro veřejnost 2019, KČT 8";;;23.01.2019;0.000000000000;0.000000000000
739;"VI. Zimní legiomarš";;;16.01.2019;49.642777800000;18.763055600000
740;"50 let Zimního přechodu Brd";;;23.01.2019;49.864861100000;14.222388900000
741;"Setkání teamu Turistických známek 2019";;;16.01.2019;49.945277800000;17.260555600000
742;"50. ročník Zimní sraz turistůna Skurečené, XII. Krajský sraz turistů KČT,oblast Moravskoslezská, KČT odbor TJ Nový Jičín";;;06.02.2019;50.083055000000;17.230978300000
743;"10 let Akátová věž Výhon (2009 - 2019)";;;13.03.2019;49.037433100000;16.619481900000
744;"12. ročník Pěšky nebo Běžky, KČT odbor Odry -ZdP";;;06.02.2019;50.083055000000;17.230978300000
745;"16. ročník Zimní táboření na Strážišti, KČT odbor Krnov";;;06.02.2019;50.083055000000;17.230978300000
747;"13. ročník S Trilobitem zimou nezimou, KČT 9";;;06.02.2019;49.927315600000;14.340733900000
748;"15. Jarní výšlap, KČT 10";;;20.02.2019;50.211779000000;13.678217000000
749;"Lesní slavnost Lapků z Drakova 2019";;;26.06.2019;50.180741900000;17.359711900000
750;"36 000 Valašských kroků, KČT 15";;;29.03.2019;49.340873900000;17.689508600000
751;"30 let od Sametové revoluce";;;06.03.2019;0.000000000000;0.000000000000
752;"Zahájení turistické sezóny v Olomouckém kraji 2019, KČT 11";;;27.02.2019;50.000748600000;17.018953900000
753;"Jarní setkání turistů Plzeňského kraje na Radyni 2019, KČT 13";;;29.03.2019;49.680546700000;13.463614700000
754;"8. ročník Jarní výstup s Emou na Emu, OKČT SSK Vítkovice";;;06.03.2019;50.083055000000;17.230978300000
755;"43. ročník Pochod osvobození - Vaňkův kopec, KČT odbor Horní Lhota";;;06.03.2019;50.083055000000;17.230978300000
756;"100 let turistiky v Žamberku, KČT 18";;;03.04.2019;50.086817500000;16.460496900000
757;"18. ročník Putování Poodřím, OKČT SSK Vítkovice";;;06.03.2019;50.083055000000;17.230978300000
758;"8. ročník S Pohodou jarní přírodou, KČT 12";;;27.02.2019;49.916488600000;14.238823900000
759;"Bozkovské dolomitové jeskyně - 50 let od zpřístupnění 1969 - 2019";;;13.03.2019;50.647602800000;15.338586100000
760;"46. Za krásami okolí Nedvědice, KČT 16";;;03.04.2019;49.457221700000;16.334225300000
761;"Veletrh Dovolená a Region, Lázeňství, Výstaviště Černá louka, Ostrava 2019";;;27.02.2019;49.833433600000;18.292835600000
762;"Středočeská desítka 2019";;;06.03.2019;0.000000000000;0.000000000000
763;"45. Přerovský vandr, KČT 14";;;29.03.2019;49.453523900000;17.451508300000
764;"Turistický pochod Stezkou Karla Čapka, 40. ročník, KČT 17";;;03.04.2019;50.104627500000;13.249066100000
765;"55 LET MOTOROVÝCH LOKOMOTIV ŘADY 478.1 ZAMRAČENÁ, 1964 - 2019";;;03.04.2019;0.000000000000;0.000000000000
766;"13. sešlost sběratelů Turistických známek";;;07.05.2019;50.377819000000;15.640030000000
767;"50 let vysokohorské turistiky v Přerově";;;24.04.2019;49.457335000000;17.453898900000
768;"19. Po sopkách Bruntálska - Uhlířský vrch, KČT Odbor Krnov";;;24.04.2019;49.972787200000;17.439600300000
769;"8. Májové setkání na Hraničním vrchu - Rozhledna Město Albrechtice, KČT odbor Krnov";;;24.04.2019;50.171715300000;17.604281900000
770;"54. ročník Krnovská 50, KČT odbor Krnov";;;24.04.2019;50.086026900000;17.713126400000
771;"32. setkání na vrcholu - Rozhledna Velký Roudný, KČT odbor Krnov";;;24.04.2019;49.891195300000;17.522545800000
772;"40. ročník Toužimskej puchejř, KČT 30";;;14.08.2019;50.060157800000;12.989808600000
773;"Jarní putování kolem Ecce Homo 2019, 5. ročník, KČT 19";;;17.04.2019;49.723101100000;17.304262500000
774;"Stezka odvahy -  40. ročník, KČT 21";;;24.04.2019;50.947914200000;14.440777800000
775;"42. ročník Konické štrapáce, 21. ročník Na kole okolo Konice, KČT 27";;;29.05.2019;49.594833000000;16.885493000000
776;"13. Z Prahy do Svatojánských proudů 2019";;;24.04.2019;49.830884000000;14.436551000000
777;"1. Setkání čtenářů a dopisovatelů časopisu Turista, KČT 26";;;22.05.2019;49.374166700000;15.435833300000
778;"54. Horažďovická padesátka, KČT 22";;;07.05.2019;49.321666700000;13.698888900000
779;"20. ročník Toulky Litovelským Pomoravím, KČT 25";;;22.05.2019;49.701580600000;17.078107800000
780;"700 let obce Všeň";;;15.05.2019;50.559211100000;15.104889200000
781;"Mohelnický dostavník 2019";;;14.08.2019;49.784722200000;16.909722200000
782;"Oslavy výročí 130 let rozhledny Vlčí hora, KČT 23";;;15.05.2019;50.939602000000;14.465750600000
783;"43. Putování za Loštickým tvarůžkem, KČT 24";;;22.05.2019;49.736666700000;16.923611100000
784;"Pochod okolím Nového Jičína 2019";;;15.05.2019;49.593888900000;18.011111100000
785;"32. Setkání na vrcholu - Archeopark Chotěbuz";;;22.05.2019;49.787987500000;18.589104700000
786;"32. Setkání na vrcholu - Hrad Starý Jičín";;;22.05.2019;49.582650300000;17.963520800000
787;"32. Setkání na vrcholu - rozhledna Bílá hora";;;22.05.2019;49.594291100000;18.126407200000
788;"Dvě kule Kelišové a Jujinga";;;29.05.2019;49.820833300000;17.298333300000
789;"Výstava turistiky ZDRÁVI DOŠLI!  2019 -  Národní památník na Vítkově";;;05.06.2019;50.088333000000;14.449444000000
790;"70 let motorových vozů řady M 262.0 Kredenc, 1949-2019";;;26.07.2019;50.072643300000;14.433246700000
791;"Toulky zlatem podzimu 2019";;;19.06.2019;49.913365300000;13.945091900000
792;"BAHNA 2019";;;19.06.2019;49.727055000000;13.586501100000
793;"130 let od vyznačení první turistické trasy KČT, Svatý Jan  pod Skalou";;;19.06.2019;49.932025800000;14.175495300000
794;"Turistické léto 2019 s Posázavským pacifikem";;;19.06.2019;49.863744700000;14.532577200000
795;"Dekorování znalců ČR 2019, Vítání prázdnin v Kempu Indiana";;;26.06.2019;0.000000000000;0.000000000000
796;"19. ročník Bystřecké kilometry, KČT 28";;;12.07.2019;50.009750300000;16.622049400000
797;"Turistické léto 2019 s Posázavským pacifikem - Cestou prvních značkařů KČT";;;12.07.2019;49.863744700000;14.532577200000
798;"Divadelní nálepka - Broadway 2019";;;22.07.2019;49.944166700000;17.260555600000
799;"XI. Beskydské rekordy";;;07.08.2019;49.685366100000;18.348376700000
800;"22. Velká cena Indiana Jonese 2019";;;26.07.2019;49.944166700000;17.260555600000
801;"Dálkové a turistické pochody Skalní hrádky Labských pískovců, KČT 29";;;07.08.2019;50.913031900000;14.509988300000
802;"Turistické léto 2019 s Posázavským pacifikem - Za Hrubínem do Lešan";;;21.08.2019;49.848870000000;14.553070000000
803;"4. Šternberský vandr 2019, KČT 31";;;04.09.2019;49.747863900000;17.305629700000
804;"Újezdské muzeum - 130 let od vyznačení první turistické trasy KČT";;;28.08.2019;50.076443100000;14.658562200000
805;"3. ročník turistického pochodu Za loupežníkem Drholcem, KČT 32";;;04.09.2019;50.076443100000;14.658562200000
806;"Liberecké vejšlapy 2019";;;11.09.2019;50.795015600000;15.142985000000
807;"Turistické léto 2019 s Posázavským pacifikem - hospoda U Taterů";;;04.09.2019;49.877790000000;14.427440000000
808;"Turistické léto 2019 s Posázavským pacifikem - Bonusová nálepka - František Hrubín - básník";;;04.09.2019;49.877790000000;14.427440000000
809;"Tišnovská padesátka, 49. ročník turistického pochodu, KČT 35";;;16.10.2019;49.349837800000;16.426090300000
810;"50. ročník Jede Kudrna okolo Brna, KČT 33";;;25.09.2019;49.223068900000;16.529785800000
811;"43. ročník Pochod slováckými vinohrady, KČT 34";;;02.10.2019;48.856070000000;17.122580000000
812;"48. Za posledním puchýřem 2019, KČT 36";;;;49.594392500000;17.263656700000
813;"18. Podzimní setkání turistů Plzeňského kraje - Záluží, KČT 37";;;31.10.2019;49.813983600000;13.373026400000
814;"7. podzimní setkání turistů středočeské oblasti KČT 2019";;;20.11.2019;49.781624700000;14.686967500000
815;"22. silvestrovský výstup do Světlé s Vlastou Javořickou, KČT 38";;;11.12.2019;50.090341400000;14.428585000000
816;"22. pochod Zimní Prahou";;;11.12.2019;50.112450000000;14.435983300000
817;"Po stopách Yettiho - 2. ročník";;;15.01.2020;49.641710600000;17.368618100000
818;"18. ročník pochodu Večerní Prahou";;;08.01.2020;50.082702500000;14.421435300000
819;"Opatovské šmajd 2020";;;29.01.2020;49.611043100000;16.673253600000
820;"11. ročník pochodu Courání Prahou";;;08.01.2020;50.076443100000;14.658562200000
821;"Regiontour Brno 2020";;;08.01.2020;49.189722200000;16.575277800000
822;"XI. Mezinárodní zimní sraz turistů, Jeseníky - Rýmařov, 30.1.2020 - 2.2.2020";;;29.01.2020;49.931190000000;17.274390000000
823;"51. ročník zimního srazu turistů na Skurečené";;;29.01.2020;49.457430000000;18.328642200000
824;"Za kováři na Šlakhamr - Květen 2020";;;20.02.2020;49.566140800000;15.878537800000
825;"25. ročník Loučení se zimou - Kaple Sv. Blažeje";;;04.03.2020;49.920157800000;14.023321100000
826;"47. Za krásami okolí Nedvědice 2020";;;12.08.2020;49.455297200000;16.337905600000
827;"9. ročník S Pohodou jarní přírodou";;;04.03.2020;49.887600000000;14.398493900000
828;"14. sešlost sběratelů Turistických známek - Dekorování Znalců ČR - Rožnov pod Radhoštěm";;;02.09.2020;49.462381100000;18.158735300000
829;"Evropský strom roku 2020 - Chudobínská borovice";;;22.04.2020;49.571930600000;16.276783300000
830;"Nová expozice Země hradů - Hukvaldy 2020";;;29.05.2020;49.622856700000;18.222638100000
831;"10. výročí otevření stezky Sovy Rozárky";;;18.06.2020;50.091919200000;13.162970800000
832;"Letní turistický sraz Giacoma Casanovy Duchcov 2020";;;06.08.2020;50.612811900000;13.742406900000
833;"Bystřecké kilometry 2020";;;06.08.2020;0.000000000000;0.000000000000
834;"TIC Mikulčice - 10 let Tour de vinohrad";;;12.08.2020;48.818595800000;17.051893300000
835;"Sraz turistů Plzeňského kraje 2020";;;17.09.2020;49.231389000000;13.520278000000
836;"120 let Posázavského pacifiku, 1900-2020";;;09.09.2020;49.838954400000;14.674457800000
840;"Putování přes Halasovo Kunštátsko";;;07.10.2020;49.556056900000;16.571168900000
841;"Tišnovská padesátka, 50. ročník turistického pochodu";;;07.10.2020;49.349820000000;16.426090000000
842;"25 let bez osobní dopravy, Protivec - Bochov, 1996 - 2021";;;08.01.2021;50.089584400000;13.206953100000
844;"48. ročník pochodu Za krásami okolí Nedvědice";;;31.03.2021;0.000000000000;0.000000000000
845;"Obnova poutního místa svatého Prokopa - Sázava 2021";;;02.06.2021;49.877685000000;14.897860800000
847;"30. ročník Mezinárodního týdne turistiky na Valašsku";;;06.08.2021;49.339523300000;17.994073900000
848;"15. sešlost sběratelů Turistických známek - Zbořený Kostelec 2021";;;25.08.2021;0.000000000000;0.000000000000
849;"Domašov u Šternberka - 800 let";;;06.08.2021;49.705106100000;17.339004700000
